

Samuel Hood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1040001461
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hood
Gender	Male
Abode	Liverpool
Year	1800
Probate Duty	Guarantor 3
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Mark Made? (Indicator of Literacy)	Signature
Occupation	Painter
Second Occupation Group	Skilled
City Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Source	FHL, Reel 88922
Listed On The Probate Of	Robert Blair	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001461DOC1&Relationship=Deceased



