

Edwin Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287810
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Lee
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Everton Terrace
Year	1837
Parish	St George, Everton, Lancashire
Date Of Baptism	21 May 1837
Baptising Minister	R. P. Buddicom
Register	Baptisms 1814 - 1866, Page 112, Entry 892
Source	LDS Film 2147913
Parent	George Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287810&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287810&Relationship=2ndParent



