

John Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010827
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenyon
Parent's Occupation (As Documented)	Clock Maker
Parent's Occupation (Standardised)	Clock Maker
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 May 1752
Register	Burials 1749 - 1754, Page 151, Entry 20
Source	LDS Film 1656376
Parent	Richd. Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010827&Relationship=1stParent



