

Richard Winterbottom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003851
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Winterbottom
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1734
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 176, Entry 20
Source	LDS Film 1656376
Parent Of	Mary Winterbottom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003851&Relationship=Deceased



