

Ann Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153795
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wilson
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Portland St.
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1836
Register	Baptisms 1836, Page 155, Entry 1234
Source	LDS Film 93834
Parent Of	Robert Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153795&Relationship=Baptised
Married To	Thomas Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153795&Relationship=1stParent



