

William Landers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011047
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Landers
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1752
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 157, Entry 18
Source	LDS Film 1656376
Parent Of	John Landers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011047&Relationship=Deceased



