

John Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233904
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashcroft
Gender	Male
Abode	Bootle
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1854
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1854 - 1855, Page 67, Entry 531
Source	LDS Film 93887
Parent Of	Edward Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233904&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233904&Relationship=2ndParent



