

Matthew Bamber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018106
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Bamber
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Oct 1765
Register	Burials 1765 - 1769, Page 1, Entry 30
Source	LDS Film 1656377
Parent	John Bamber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018106&Relationship=1stParent



