

William Bootle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000564
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bootle
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1711
Occupation (As Documented)	Carpinter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	27 Mar 1711
Register	Baptisms 1704 - 1737, Page 12, Entry 10
Source	LDS Film 1656376
Parent Of	Mary Bootle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000564&Relationship=Baptised



