

John Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104045
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Gender	Male
Abode	Wesley Place
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Jan 1831
Register	Burials 1830 - 1831, Page 52, Entry 3751
Source	LDS Film 560881
Parent Of	George Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104045&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104045&Relationship=2ndParent



