

Mary Clement	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035444
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Clement
Parent's Occupation (As Documented)	Silver-smith
Parent's Occupation (Standardised)	Silversmith
Gender	Female
Abode	Castle Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Nov 1782
Register	Burials 1781 - 1784, Page 67, Entry 10
Source	LDS Film 93913
Parent	Thomas Clement	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035444&Relationship=1stParent



