

Edward Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023095
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Crosshall street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1783
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	15 Oct 1783
Register	Baptisms 1781 - 1784, Page 103, Entry 757
Source	LDS Film 93833
Parent Of	Edward Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023095&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023095&Relationship=2ndParent



