

Elizabeth Radcliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040542
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Radcliffe
Former/Maiden/Other Surname 1	Guy
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Sir Thomas's buildings
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1794
Date Of Child's Birth	12 Jul 1794
Register	Baptisms 1794 - 1795, Page 309, Entry 727
Source	LDS Film 93833
Parent Of	Mary Ellen Radcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040542&Relationship=Baptised
Married To	John Radcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040542&Relationship=1stParent



