

Richard Kemp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054889
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kemp
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Bolton St, Harrington
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Dec 1805
Date Of Death	2 Dec 1805
Age At Death	10 years
Age At Death (Years)	10
Source	LDS Film 1656377
Parent	William Kemp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054889&Relationship=1stParent



