

James Stuart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425640
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stuart
Gender	Male
Abode	Lower Harrington
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 Oct 1826
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 151, Entry 1206
Source	LDS Film 1468980
Parent Of	James Stuart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425640&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425640&Relationship=2ndParent



