

Richard Midleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219593
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Midleton
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1773
Date Of Child's Birth	26 Feb 1773
Register	Baptisms 1750 - 1783, Page 23, Entry 33
Source	LDS Film 1546062
Parent Of	Richd. Midleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219593&Relationship=Baptised



