

Joshua Onslow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011574
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Onslow
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Dec 1753
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1749 - 1754, Page 172, Entry 6
Source	LDS Film 1656376
Married To	Dinah Onslow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011574&Relationship=Deceased



