

Susan McBride	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120546
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Surname	McBride
Married Surname	Gorman
Gender	Female
Year	1839 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	13 Apr 1839
Witnesses	Eliza M Gribble; Louis Marchese
Register	Marriages 1827 - 1848, Page 104, Entry 4
Source	LDS Film 396378
Witnessed By	Eliza M Gribble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120546&Relationship=Witness_1
Witnessed By	Louis Marchese	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120546&Relationship=Witness_2
Married To	John Gorman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120546&Relationship=Groom



