

Ottiwell Worrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016168
First Name (With Contractions)	Ottiwell
First Name (Without Contractions)	Ottiwell
Surname	Worrall
Gender	Unknown
Abode	Basnett Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1777
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	29 Dec 1776
Register	Baptisms 1776 - 1779, Page 11, Entry 2
Source	LDS Film 1656377
Parent Of	Phebe Worrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016168&Relationship=Baptised



