

John Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110366
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Bake House Court
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1824
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1823 - 1825, Page 240, Entry 1914
Source	LDS Film 1656418
Parent Of	Alice Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110366&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110366&Relationship=2ndParent



