

Mary Dunn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089331
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dunn
Married Surname	Woods
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Brooks St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1860
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Jones, (X); Margaret Jones, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860, Page 150, Entry 300
Source	LDS Film 1656680
Witnessed By	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089331&Relationship=Witness_1
Witnessed By	Margaret Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089331&Relationship=Witness_2
Married To	John Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089331&Relationship=Groom



