

Ralph Kinsey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072172
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Kinsey
Gender	Male
Abode	This parish
Year	1829
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 Sep 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Widower
Witnesses	Elizabeth Constable, (X); William Richardson
Marriage Type	Banns
Marrying Minister	Richard J. Statham Curate
Register	Marriages 1826 - 1837, Page 89, Entry 265
Source	LDS Film 1656016
Witnessed By	Elizabeth Constable	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072172&Relationship=Witness_1
Witnessed By	William Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072172&Relationship=Witness_2
Married To	Jane Lewin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072172&Relationship=Bride



