

Richard Huson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008057
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Huson
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jun 1800
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Witnesses	Edward Coventry, Junr.; Thos. Howard
Marriage Type	Banns
Marrying Minister	William Williams
Register	Marriages 1799 - 1801, Page 77, Entry 195
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008057&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008057&Relationship=Witness_2
Married To	Ellen Bramell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008057&Relationship=Bride



