

George Groswell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV2030083230
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Groswell
Gender	Male
Year	1806
Date Entered Pay	22/05/1806
Occupation (As Documented)	2nd mate
Occupation (Standardised)	Mate
Location Entered Pay	Liverpool
Muster Position	3
Rank	2nd mate
Skills Grouping	Maritime skilled
Officer Grouping	Officer
Paid Days On Board	324
Ship Name	Triton
Reason Departed Pay	Enters HMS
Location Departed Pay	England
Abode (Shire\County)	Rhode Island
Abode (Country)	America
Name Of Vessel Served Aboard	Princess Royal	www.liverpoolmaritime.org/ShipIDSearch.php?ID=SHIP02654
Sailed On A Voyage	Voyage Details	www.liverpoolmaritime.org/VoyageIDSearch.php?ID=VOYR83230



