

Matthias Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106647
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Kelly
Gender	Male
Abode	Sidney St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1823
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1821 - 1823, Page 273, Entry 208
Source	LDS Film 93834
Parent Of	Thomas Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106647&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106647&Relationship=2ndParent



