

Mary Wistance	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078855
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wistance
Former/Maiden/Other Surname 1	Morris
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Abode	Bolton St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1812
Date Of Child's Birth	30 Oct 1811
Register	Baptisms 1810 - 1812, Page 70, Entry 375
Source	LDS Film 93873
Parent Of	William Wistance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078855&Relationship=Baptised
Married To	William Wistance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078855&Relationship=1stParent



