

Elizabeth Goore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030556
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Goore
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	New quay
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Oct 1779
Date Of Death	5 Oct 1779
Register	Burials 1779, Page 23, Entry 289
Source	LDS Film 93833
Married To	John Goore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030556&Relationship=Spouse



