

George Butler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029357
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Butler
Gender	Male
Abode	Milk street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1778
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	26 Oct 1778
Register	Burials 1778, Page 16, Entry 284
Source	LDS Film 93833
Parent Of	Allan Backhouse Butler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029357&Relationship=Deceased



