

Rachel Copple	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155456
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Copple
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Pitt Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1836
Register	Baptisms 1836 - 1837, Page 365, Entry 2920
Source	LDS Film 1656422
Parent Of	John Copple	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155456&Relationship=Baptised
Married To	John Copple	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155456&Relationship=1stParent



