

John Shepherd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130017204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shepherd
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Jan 1819
Witnesses	J. Beckwith; R. Murray; Robt. Murray; John Shepherd; S. D. Murray
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 128, Entry 1403
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Ashmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017204&Relationship=Groom
Witnessed Marriage Of	Jessy Anne Beckwith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017204&Relationship=Bride



