

John Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017915
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forshaw
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jul 1765
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 165, Entry 8
Source	LDS Film 1656376
Parent Of	Stanley Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017915&Relationship=Deceased



