

Elizabeth Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009228
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Glover
Married Surname	Edge
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Oct 1802
Status	Spinster
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1802 - 1803, Page 223, Entry 446
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009228&Relationship=Witness_1
Witnessed By	Edward Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009228&Relationship=Witness_2
Married To	John Edge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009228&Relationship=Groom



