

Anne Ravenscroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113597
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Ravenscroft
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	St. James Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1825
Register	Baptisms 1823 - 1825, Page 574, Entry 4582
Source	LDS Film 1656418
Parent Of	Thomas Henry Ravenscroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113597&Relationship=Baptised
Married To	Frederick Ravenscroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113597&Relationship=1stParent



