

Catherine Macoy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250784
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Macoy
Spouse's Occupation (As Documented)	Mill Maker
Spouse's Occupation (Standardised)	Mill Maker
Gender	Female
Abode	Kirkdale
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1859
Date Of Child's Birth	22 Aug 1859
Register	Baptisms 1859, Page 314, Entry 2507
Source	LDS Film 1656561
Parent Of	Catherine Macoy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250784&Relationship=Baptised
Married To	Thomas Macoy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250784&Relationship=1stParent



