

Joseph Purvis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004871
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Purvis
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jan 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Burgess; James? Wall?
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1793 - 1796, Page 185, Entry 15
Source	LDS Film 93839
Witnessed By	John Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004871&Relationship=Witness_1
Witnessed By	James? Wall?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004871&Relationship=Witness_2
Married To	Mary Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004871&Relationship=Bride



