

Moses Meredith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048516
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Meredith
Gender	Male
Abode	Wentock in ye County of Salop
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Jun 1760
Witnesses	John Bertles; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Notes	[Indecipherable letters crossed through after Groom's name]
Register	Marriages 1754 - 1775, Page 42, Entry 1
Source	LDS Film 1546062
Witnessed By	John Bertles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048516&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048516&Relationship=Witness_2
Married To	Elizabeth Sewell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048516&Relationship=Bride



