

Ellen Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001197
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Johnson
Married Surname	Howard
Gender	Female
Abode	Highton Parish
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1733
Register	Marriages 1704 - 1737, Page 219, Entry 11
Source	LDS Film 1656376
Married To	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001197&Relationship=Groom



