

John Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Abode	Matthew Street
Year	1842 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1842
Occupation (As Documented)	Salesman
Occupation (Standardised)	Salesman
Occupation (HISCO Code)	45125
Register	Baptisms 1831 - 1908, Page 29, Entry 229
Source	LDS Film 1545919
Parent Of	Elizabeth Ellen Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226340&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226340&Relationship=2ndParent



