

William Patrick Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107677
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Patrick
Surname	Dawson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Westmorland St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 255, Entry 554
Source	LDSNo 1656418
Parent	Thomas Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107677&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107677&Relationship=2ndParent



