

Jane Chambers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023303
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Chambers
Parent's Occupation (As Documented)	Glazier
Parent's Occupation (Standardised)	Glazier
Gender	Female
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Dec 1770
Register	Burials 1769 - 1774, Page 95, Entry 1
Source	LDS Film 1656377
Parent	Edwd. Chambers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023303&Relationship=1stParent



