

Mary Curry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422683
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Curry
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Abode	Shaws Alley
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Oct 1798
Date Of Child's Birth	30 Jul 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 77, Entry 66
Source	LDS Film 1468979
Parent Of	Joseph Curry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422683&Relationship=Baptised
Married To	Joseph Curry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422683&Relationship=1stParent



