

Matthew Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001728
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Woods
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Mar 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 10, Entry 34
Source	LDS Film 1656376
Married To	Mary Holding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001728&Relationship=Bride



