

Samuel Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009245
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Campbell
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Jun 1749
Register	Burials 1749 - 1754, Page 115, Entry 16
Source	LDS Film 1656376
Parent	Geo. Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009245&Relationship=1stParent



