

Thomas Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023018
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kenyon
Gender	Male
Abode	Park lane
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1783
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	21 Sep 1783
Register	Baptisms 1781 - 1784, Page 102, Entry 679
Source	LDS Film 93833
Parent Of	John Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023018&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023018&Relationship=2ndParent



