

Jane Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049625
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Parkinson
Married Surname	Almond
Gender	Female
Abode	this parish
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Oct 1772
Witnesses	David Thompson; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 137, Entry 5
Source	LDS Film 1546062
Witnessed By	David Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049625&Relationship=Witness_1
Witnessed By	Thomas Lightbound	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049625&Relationship=Witness_2
Married To	William Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049625&Relationship=Groom



