

William Croft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004171
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Croft
Parent's Occupation (As Documented)	Coopr.
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	South Side 'Oth Dock
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Jan 1736
Register	Burials 1704 - 1737, Page 182, Entry 43
Source	LDS Film 1656376
Parent	Martin Croft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004171&Relationship=1stParent



