

Robert Siberin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002315
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Siberin
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1727
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 147, Entry 34
Source	LDS Film 1656376
Parent Of	Joshua Siberin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002315&Relationship=Deceased



