

Joseph Chatterton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084776
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Chatterton
Gender	Male
Abode	Moorfields
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Dec 1856
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	full
Status	Bachelor
Witnesses	Joseph Inglish; Ann Hooper
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 122, Entry 243
Source	LDS Film 1656679
Witnessed By	Joseph Inglish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084776&Relationship=Witness_1
Witnessed By	Ann Hooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084776&Relationship=Witness_2
Married To	Elizabeth Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084776&Relationship=Bride



