

William Rawlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005096
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Rawlinson
Gender	Male
Abode	Park lane
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Jul 1739
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1737 - 1748, Page 126, Entry 27
Source	LDS Film 1656376
Married To	Margt. Rawlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005096&Relationship=Deceased



