

Robert Alfred Higham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051815
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Alfred
Surname	Higham
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Aug 1811
Occupation (As Documented)	Lime & Coal Dealer
Occupation (Standardised)	Lime & Coal Dealer
Witnesses	Mary Ogleney?; Thos. Holden
Marriage Type	Licence
Marrying Minister	L. Pughe Offng. Minister
Register	Marriages 1810 - 1813, Page 51, Entry 5219
Source	LDS Film 1656150
Witnessed By	Mary Ogleney?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051815&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051815&Relationship=Witness_2
Married To	Mary Thompson Billaney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051815&Relationship=Bride



