

? Twigg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076847
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Twigg
Gender	Unknown
Year	1847
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	15 Feb 1847
Witnesses	Jane Twigg, (X); ? Twigg
Marriage Type	Banns
Marrying Minister	J H Brown off Minister
Register	Marriages 1837 - 1860, Page 83, Entry 166
Source	LDS Film 1656013
Witnessed Marriage Of	Isaac Giles Liniker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076847&Relationship=Groom
Witnessed Marriage Of	Nancy Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076847&Relationship=Bride



