

Thomas Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009082
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Yates
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Mar 1749
Register	Burials 1737 - 1748, Page 212, Entry 21
Source	LDS Film 1656376
Parent	John Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009082&Relationship=1stParent



