

Elizabeth Eccles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064292
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Eccles
Former/Maiden/Other Surname 1	Rimmer
Spouse's Occupation (As Documented)	Watchman
Spouse's Occupation (Standardised)	Watchman
Gender	Female
Abode	Denison St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1806
Date Of Child's Birth	26 Nov 1806
Register	Baptisms 1806, Page 59, Entry 10
Source	LDS Film 1068889
Parent Of	Elizabeth Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064292&Relationship=Baptised
Married To	Richard Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064292&Relationship=1stParent



