

Margaret Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133264
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Smith
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Litherland Alley
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1829
Register	Baptisms 1829 - 1830, Page 210, Entry 1678
Source	LDS Film 93878
Parent Of	Margaret Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133264&Relationship=Baptised
Married To	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133264&Relationship=1stParent



