

Edward Jewitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066523
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jewitt
Gender	Male
Abode	Stanley Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1807
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Date Of Child's Birth	19 Aug 1807
Register	Baptisms 1807, Page 329, Entry 1195
Source	LDS Film 93833
Parent Of	Ann Jewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066523&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066523&Relationship=2ndParent



