

[unnamed] Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018766
Name Prefixes	Aldm.
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Spencer
Gender	Unknown
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1766
Occupation (As Documented)	Steers
Occupation (Standardised)	Steersman??
Register	Burials 1765 - 1769, Page 16, Entry 40
Source	LDS Film 1656377
Parent Of	Thos. Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018766&Relationship=Deceased



