

Samuel Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014419
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Barker
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Nov 1759
Register	Burials 1754 - 1765, Page 64, Entry 33
Source	LDS Film 1656376
Parent	Samuel Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014419&Relationship=1stParent



