

Robert Bushell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010548
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bushell
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Oct 1751
Register	Burials 1749 - 1754, Page 143, Entry 35
Source	LDS Film 1656376
Parent	Thos. Bushell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010548&Relationship=1stParent



