

William Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045375
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Benn's Garden
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 Aug 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	23 Aug 1793
Register	Burials 1793, Page 103, Entry 151
Source	LDS Film 93833
Married To	Elizabeth Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045375&Relationship=Deceased



