

Thomas Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130561
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Penrhyn St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1849
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Minor Or Full	Full
Status	Widower
Witnesses	William Holden; Charlotte Whitehouse, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 70, Entry 140
Source	LDS Film 1656509
Witnessed By	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130561&Relationship=Witness_1
Witnessed By	Charlotte Whitehouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130561&Relationship=Witness_2
Married To	Hannah Jervis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130561&Relationship=Bride



