

Ellen Poole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130247
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Poole
Parent's Occupation (As Documented)	Wireworker
Parent's Occupation (Standardised)	Wire Worker
Gender	Female
Abode	Peter Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 232, Entry 1853
Source	LDS Film 93877
Parent	Richard Poole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130247&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130247&Relationship=2ndParent



