

Ann Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253917
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bradley
Spouse's Occupation (As Documented)	Black Smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Gt. Richmond St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1860
Date Of Child's Birth	6 Jan 1860
Register	Baptisms 1859 - 1860, Page 295, Entry 2360
Source	LDS Film 1656561
Parent Of	Ann Jane Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253917&Relationship=Baptised
Married To	Thomas Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253917&Relationship=1stParent



