

Mary Ann Pickersgill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042644
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Pickersgill
Gender	Female
Year	1850 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	6 Aug 1850
Witnesses	Thomas Pickersgill; Mary Ann Pickersgill
Marriage Type	Licence
Marrying Minister	George Aspinall PhD
Notes	[No Grooms Fathers Name Given]
Register	Marriages 1850 - 1877, Page 5, Entry 10
Source	LDS Film 1656207
Witnessed Marriage Of	John Andrew Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042644&Relationship=Groom
Witnessed Marriage Of	Gertrude Bennett Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042644&Relationship=Bride



