

Martha Elizabeth Mutch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233882
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Middle or Other Names	Elizabeth
Surname	Mutch
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Mill St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 May 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 64, Entry 509
Source	LDS Film 93887
Parent	Thomas Mutch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233882&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233882&Relationship=2ndParent



